"Entity ID","Name","Aka","More info"
"99224","Andhra Pradesh","",""
"99289","Arunachal Pradesh","",""
"99225","Asom","Assam",""
"99226","Bihar","",""
"99227","Chhattisgarh","",""
"99291","Goa","",""
"99228","Gujarat","",""
"99292","Haryana","",""
"99293","Himachal Pradesh","",""
"99229","Jammu and Kashmir","",""
"99230","Jharkhand","",""
"99231","Karnataka","",""
"99232","Kerala","",""
"99233","Madhya Pradesh","",""
"99234","Maharashtra","",""
"99297","Manipur","",""
"99298","Meghalaya","",""
"99299","Mizoram","",""
"99300","Nagaland","",""
"99243","Orissa","",""
"99235","Punjab","",""
"99236","Rajasthan","",""
"99301","Sikkim","",""
"99237","Tamil Nadu","",""
"99238","Telangana","",""
"99304","Tripura","",""
"99239","Uttar Pradesh","",""
"99240","Uttarakhand","Uttaranchal",""
"99241","West Bengal","",""
"99262","Afghanistan","",""
"99263","Australia","",""
"99264","Austria","",""
"99265","Bangladesh","",""
"99266","Belgium","",""
"99267","Bhutan","",""
"99268","Cambodia","",""
"99269","Canada","",""
"99290","China","",""
"99270","Denmark","",""
"99271","Finland","",""
"99272","France","",""
"99273","Germany","",""
"99274","Hungary","",""
"99223","India","",""
"99275","Indonesia","",""
"99276","Iran","",""
"99277","Italy","",""
"99278","Japan","",""
"99294","Laos","",""
"99295","Malasia","",""
"99279","Malaysia","",""
"99296","Maldives","",""
"99280","Myanmar","Burma",""
"99281","Nepal","",""
"99245","Pakistan","",""
"99282","Russia","",""
"99302","Singapore","",""
"99283","Spain","",""
"99284","Sri Lanka","",""
"99285","Sweden","",""
"99286","Switzerland","",""
"99287","Thailand","",""
"99303","Tibet","",""
"99288","United Kingdom","",""
"99260","USA","United States of America",""
