"Entity ID","Collection name","Short name","Site located in ID","Site located in name","Institution stored in ID","Institution stored in name","Aka","More info"
"113354","Akshesvara Mahavihara","Akshesvara","102304","Kathmandu","113355","Aksheshvara Mahavihara","",""
"108831","Alwar Collection","Alwar Collection","108830","Alwar","102301","Rajasthan Oriental Research Institute","","The Alwar branch of RORI includes the royal collection catalogued by Peter Peterson in 1892 (Biswas #1674)."
"111121","Amrit Ratna Shakya Collection","Amrit Ratna Shakya Collection","110592","Kirtipur","108715","Tribhuvan University","",""
"103326","Āścaryayogamālā","Āścarya","102304","Kathmandu","102309","National Archives, Kathmandu","","An Ayurvedic treatise dated ca. 1849"
"101814","Bhuvaneshwari Pitha Gondal Collection","Gondal collection at Jamnagar","101812","Jamnagar","101813","Gujarat Ayurveda University","","The collection was formed by Jīvarām Kālidās Śāstrī in the early 20th century.  In the 1960s the collection was catalogued (Biswas #0349).  In the 1980s the collection was sold by the family to the Government of Gujarat and transferred to the Gujarat Ayurveda University in Jamnagar."
"113885","Bikaner Collection","Bikaner coll.","40170","Bīkāner","102301","Rajasthan Oriental Research Institute","",""
"109752","Bühler 1875-76 Kashmir Manuscripts Collection","1875-76 Kashmir Manuscripts","96527","Pune","96528","Bhandarkar Oriental Research Institute","",""
"111501","Chandra Lal Shrestha Collection","Chandra Lal Shrestha Collection","111500","Banepa","108715","Tribhuvan University","",""
"99312","Chandra Shum Sher","Chandra Shum Sher","99309","Oxford","99311","Bodleian Library","",""
"109638","Chunilal Gandhi Vidyabhavan Collection","Chunilal coll.","99318","Surat","99317","Chunilal Gandhi Vidyabhavan","",""
"109246","Collection 2","Collection 2","96639","Delhi","109027","National Archives of India, Delhi","Research and Archaeological Department of Jammu and Kashmir Collection",""
"108073","Collection Palmyr Cordier","Cordier","108071","Paris","108072","Bibliothèque nationale de France","",""
"113760","Dharma Raj Vajracharya Collection","DRV Collection","99829","London","108176","British Library","",""
"113227","Dilip Subcollection","Dilip Subcollection","109315","Copenhagen","112373","University of Copenhagen","",""
"99313","Dummy collection 1","DC1aa","96204, 96208","Dummy site - Amir., Dummy site - Amir 2107","97963","Dummy institution 49","Alt 1, Alt 2","Description here."
"99390","Dummy collection 1017 as Contributor 1","","96204","Dummy site - Amir.","","","Asd","qqq"
"99314","Dummy collection 2","DC2","96204","Dummy site - Amir.","","","",""
"99389","Dummy collection 755","Col 755","96204","Dummy site - Amir.","96195","Amir - dummy institution","",""
"109964","EAP BDL MSS Digital Collection","EAP BDL MSS Digital Collection","108788","Kolkata","109963","Centre for Studies in Social Sciences, Calcutta","",""
"110798","Endangered Archives Programme","EAP","99829","London","108176","British Library","",""
"112375","First Ghazipur Collection","First Ghazipur Collection","109315","Copenhagen","112373","University of Copenhagen","",""
"111537","Gyankar Bajracharya Collection","Gyankar Bajracharya Collection","111495","Bhaktapur","108715","Tribhuvan University","",""
"111534","Harischandra Shrestha Collection","Harischandra Shrestha Collection","111533","Doti","108715","Tribhuvan University","",""
"113906","Hindi","Hindi","99829","London","99830","Wellcome Library","",""
"112953","Hindī Manuscripts","Hindī Manuscripts","109315","Copenhagen","112373","University of Copenhagen","",""
"108177","India Office Library and Records","IOLR","99829","London","108176","British Library","",""
"113810","Indian Institute, Oxford","Indian Institute","99309","Oxford","99311","Bodleian Library","",""
"108617","Indian Manuscripts dot Com","IndianManuscripts.com","","","","","","A website with little information on provenance and an uncommunicative owner. Apparently in Madhya Pradesh. Several MSS and books are stamped ""Maharajah of Rewah"".

The web owner is Madan Mohan Gupta, Facebook, Twitter a state minister in MP."
"99831","Indic","Indic","99829","London","99830","Wellcome Library","",""
"113910","Indic beta","Indic beta","99829","London","99830","Wellcome Library","",""
"108077","Jaichand Upadhyay Collection","Jaichand Upadhyay Coll","40170","Bīkāner","102301","Rajasthan Oriental Research Institute","",""
"108638","Jaipur Collection of RORI","Jaipur Collection","97131","Jaipur","102301","Rajasthan Oriental Research Institute","",""
"110111","Jambunātha Bhaṭṭa Lāṇḍagai","J. L. Collection","40151","Thanjāvur","96386","Tanjore Mahārāja Serfoji's Sarasvatī Mahāl Library","",""
"111136","Janardan Khanal Collection","Janardan Khanal Collection","110592","Kirtipur","","","",""
"109446","Jodhpur Collection","Jodhpur Collection","102300","Jodhpur","102301","Rajasthan Oriental Research Institute","",""
"108648","Kavīndrācārya Sarasvatī's Library","Kavīndrācārya","40155","Vārāṇasī","","","",""
"109132","Klaus-Ludwig Janert's Collection","Janert","109129","Berlin","109130","Berlin State Library","Sammlung Janert","This collection consists of 494 palm-leaf manuscripts (see vol. 15 of VOHD) and approximately 1900 Kashmiri manuscripts (see vols 16-19 of VOHD).

Gerhard Ehlers (vol. 15 of VOHD, p. 7) surmises that it could be possible that Janert bought the collection of Raja Sir Ram Singh's manuscript library. Because Kak and Shastri mention (p. 1) in the descriptive catalogue of Maharaja Harisinghji Bahadur's private library, ""The late Raja Sir Ram Singh's manuscript library consisting of nearly 2000 volumes has been transferred in toto to the Raghunath Temple Library of Jammu, but it is not included in Sir Aurel Stein's Catalogue of that Library.""

Since 1996 Janert's collection became the property of the Berlin State Library."
