"Entity ID","Institution name","Institution kind","Active from","Active from note","Active until","Active until note","Located in ID (site)","Located in (site)","Sponsored print ID","Sponsored print","Current district","Aka","Scholarship ID (print)","Scholarship (print and note)","More info"
"40227","Adyar Library and Research Centre","Research center","","","","","99315","Chennai","","","","","","","Director: K. Kunjunniraja."
"109234","The Akhila Bharatiya Sanskrit Parishad, Lucknow","Business","","","","","109232","Lucknow","109233","Iyer, Singh, Sinha et al. 1963-1995","","","109233","Iyer, Singh, Sinha et al. 1963-1995",""
"113355","Aksheshvara Mahavihara","Maṭha","","","","","102304","Kathmandu","","","","","","",""
"109227","Amer Shastra Bhandar, Jaipur","Temple","","","","","97131","Jaipur","","","","","","",""
"108575","Anandashram Sanstha","University","1887","","","","96527","Pune","","","","Ānandāśramasaṃsthā, Ānandāśrama Saṃskṛta Saṃsthā","","",""
"109230","Andhra University","University","","","","","109229","Visakhapatnam","","","","","","",""
"109282","Ani Pandit Library Sylhet","Library","","","","","109281","Sylhet","","","","","99165","Raghavan NCC 1968-2019 (V 39. p. 373)",""
"108067","Anup Sanskrit Library","Library","","","","","40170","Bīkāner","","","","","","","The Anup library is not available to scholars."
"108789","The Asiatic Society, Kolkata","Society","1784","","","","108788","Kolkata","","","","Asiatick Society, The Asiatic Society of Bengal, The Royal Asiatic Society of Bengal","","",""
"109041","Austrian National Library","Library","1368","","","","109040","Vienna","","","","Österreichische Nationalbibliothek, Vienna Imperial Library","","",""
"109205","Ayurvedic Chemical Works","Temple","1943","","","","109202","Kolhapur","","","","","99165","Raghavan NCC 1968-2019 (vol. 15, p. i)",""
"109303","B. J. Institute of Learning and Research","Research center","","","","","108029","Ahmedabad","","","","","","",""
"109359","Bai  Jerbai  Wadia  Library","Library","","","","","96527","Pune","","","","","","",""
"114012","Banaras Hindu University","University","1916","","","","40155","Vārāṇasī","","","","Benares Hindu University","114011","Tripāṭhī 1971",""
"109649","Bangiya Puran Parishad","Society","","","","","109648","Santipur","","","","Vaṅgīya Purāṇa Pariṣad","","",""
"108834","Bavarian state library","Library","","","","","108833","München","","","","Bayerische Staatsbibliothek","","",""
"109034","The Bedford Estates","House","","","","","99829","London","","","","","","",""
"109130","Berlin State Library","Library","1661","","","","109129","Berlin","109127","VOHD 1962-2018","","Die Staatsbibliothek zu Berlin - Preußischer Kulturbesitz","109127","VOHD 1962-2018",""
"96528","Bhandarkar Oriental Research Institute","Research center","","","","","96527","Pune","","","","","","",""
"108199","Bharat Itihasa Samsodhaka Mandala","Research center","","","","","96527","Pune","","","","Bhārata Itihāsa Saṃśodhaka Maṇḍala","","",""
"114050","Bharat Kala Bhavan","Museum","1920","","","","40155","Vārāṇasī","114011","Tripāṭhī 1971","","","","",""
"101818","Bhuvaneshwari Pith","Temple","","","","","101817","Goṇḍal","","","","Rasaśāstrauṣadhālaya","","",""
"108072","Bibliothèque nationale de France","Library","","","","","108071","Paris","96487","Cabaton 1907-08","","BNF, BaNQ","","",""
"109958","Birbhum District Library","Library","1955","","","","109957","Suri","","","","District Library of Birbhum","","",""
"99311","Bodleian Library","Library","","","","","99309","Oxford","","","","","","",""
"99322","Bombay Branch of the Royal Asiatic Society","Society","1804","","","","99321","Mumbai","","","","Asiatic Society of Mumbai","","",""
"109398","Bombay Presidency 1884-85, 1885-86 and 1886-87","Administrative office","","","","","99321","Mumbai","","","","","","",""
"109347","Bombay Presidency Southern Division","Administrative office","","","","","99321","Mumbai","","","","","","",""
"109298","Bombay Presidency during the year 1882-83","Administrative office","","","","","99321","Mumbai","","","","","","",""
"108176","British Library","Library","","","","","99829","London","","","","","","",""
"108058","Cambridge University Library","Library","","","","","108057","Cambridge","","","","","","",""
"96359","Cēnnakeśava","Temple","1117","c.","","","96357","Belur","","","","Chennakesava, Cennakeśava","","","Vaiṣṇava temple, Hoysaḷa dynasty"
"100545","Center of Advanced Study of Sanskrit","Research center","1964","","","","96527","Pune","","","","","","",""
"109313","Central Provinces and Berar","Administrative office","","","","","40168","Nāgpur","","","","","","",""
"109343","Central Provinces Education Department","Administrative office","","","","","40168","Nāgpur","","","","","","",""
"109963","Centre for Studies in Social Sciences, Calcutta","Research center","1973","","","","108788","Kolkata","","","","","","",""
"113345","Chaplin Library","Library","1923","","","","113343","Williamstown","","","","","","",""
"111897","Chinmaya International Foundation","Research center","","","","","111896","Ernakulam","","","","","","",""
"110168","Chiratman Illam","House","","","","","108244","Kottayam","","","","","","",""
"99317","Chunilal Gandhi Vidyabhavan","College","","","","","99318","Surat","","","","","","","In 1952 a committee of the citizens of Surat called The Diwan Bahadur Gandhi Smarak Fund Samiti was formed for raising a suitable memorial for the services of this man who had worked incessantly to give Surat its distinguishing character. The committee collected about Rs. 80,000 and in the first place installed a fill-size bronze statue of Diwan Bahadur Gandhi in the front garden of the Sir Kikabhai Premchand College of Commerce at a cost of Rs. 20,000/-.

The remaining amount of Rs. 60,000/-, the Committee handed over to the Sarvajanik Education Society for founding an Institute of Higher Learning and Research. The Society accordingly founded the Chunilal Gandhi Vidyabhavan, the Institute of Learning and Research, in 1953. It was inaugurated by Dr. D. R. Gadgil, Director, Gokhle Institute of Economic and Politics, Poona, on August 15, 1953.

The aims and the objects of the Institute were to organize instruction in Post-graduate Courses and to plan, promote and conduct research in all subjects of higher learning in Arts, Science and Commerce, but particularly in Economics and Commerce with special reference to local or regional problems, Indology, Sanskrit and Gujarati language and literature. To begin with the Institute was housed in one of the rooms of the Lady Kikabhai Premchand Libraruy and a Committee of Management was formed to look after and supervise the working of the Institute. The first Committee, to work for not less than three years consisted of Prof. V. R. Trivedi, Prof. J. T. Parikh, Prof. M. S. Desai, Prof. R. K. Patil, Shri J. C. Clerk and Prof. V. K. Nimkar. Prof. V. R. Trivedi was appointed the first Honorary Director of the Vidyabhavan and Prof. J. T. Parikh was appointed the Honorary Secretary."
